﻿SKU,Part Number,URL,app,cad,other,Description,Images,categories,Part Type,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'B',Feature 'B',Feeder System,Gap Dimension G,Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim 'A',Dimensions,Feeder System,Screw Specifications,Wire Stop,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,TAPERESIST™,Resistance Rating,Mating Pin Size,Mating Terminal Size,Withdrawal Force-Min.,Mating Wire Size,Wire Range,Mating Entry,Mounting Type,Patent,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,Termination Force,,,,,,,,,,,,,,,,,,,,,,,,,,
12581180T,1258-118-0-T,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Taped,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,.062 x .197 long cyl.,,,,,,,,,,,,.062 x .181 long cyl.,,,,,,,.062 x .157 long cyl.,,,.062 x .118 long cyl.,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12581400,1258-140-0,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12581810,1258-181-0,sm_boardstack_1258.php,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a>",,,"<a href=""http://www.zierick.com/pdf/ap1258xxx.pdf"">Application Print for Part Number 1258-xxx-0</a><br>","http://www.zierick.com/images/connectors/3d1258.gif,http://www.zierick.com/images/connectors/dwg1258.gif",,Loose,,10 Amperes,,,,.062 x .236 long cyl.,,,,,,,,,,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,C26000 Brass Cylinder Consult factory for optional materials.,,,,,.062 x .090 long cylinder,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,3.5 lbs per terminal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277,1277,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1277.prj&varset={PN=1277}"">CAD download for Part Number 1277</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1277.prj&varset={PN=1277}"">CAD download for Part Number 1277</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Loose,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6277,6277,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Reeled,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277TH,1277-TH,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277th.pdf"">Application Print for Part Number 1277-TH</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277th.pdf"">Application Print for Part Number 1277-TH</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277THSR,1277-TH-SR,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277TVG,1277-TV-G,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277tvg.pdf"">Application Print for Part Number 1277-TV-G</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277tvg.pdf"">Application Print for Part Number 1277-TV-G</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277TVGSR,1277-TV-G-SR,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277.pdf"">Application Print for Part Number 1277</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1277TVN,1277-TV-N,sm_recverthor.php,"<a href=""http://www.zierick.com/pdf/ap1277tvn.pdf"">Application Print for Part Number 1277-TV-N</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","<a href=""http://www.zierick.com/pdf/ap1277tvn.pdf"">Application Print for Part Number 1277-TV-N</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1277TV-G-SR.","http://www.zierick.com/images/connectors/3d1277.gif,http://www.zierick.com/images/connectors/dwg1277.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1182,1182,th_idc_3026.php,"<a href=""http://www.zierick.com/pdf/ap118211836183.pdf"">Application Print for Part Number 1182 / 1183 / 6183</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/wire_connectors/1182.prj&varset={PN=1182}"">CAD download for Part Number 1182</a>","Read about <a href=""http://www.zierick.com/papers/IDC.pdf"" target=""_blank"">the Torsion IDC</a>.<br>View the <a href=""http://www.zierick.com/pdf/IDCwireterm.pdf"" target=""_blank"">IDC wire termination procedure</a>.","<a href=""http://www.zierick.com/pdf/ap118211836183.pdf"">Application Print for Part Number 1182 / 1183 / 6183</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/wire_connectors/1182.prj&varset={PN=1182}"">CAD download for Part Number 1182</a><br>Read about <a href=""http://www.zierick.com/papers/IDC.pdf"" target=""_blank"">the Torsion IDC</a>.<br>View the <a href=""http://www.zierick.com/pdf/IDCwireterm.pdf"" target=""_blank"">IDC wire termination procedure</a>.","http://www.zierick.com/images/connectors/3d1182.gif,http://www.zierick.com/images/connectors/dwg1182.gif",Through Hole > Wire Connectors > Insulation Displacement Connectors (IDC),Loose,,10 Amperes,,,"0.070"" (1.78mm)",,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Split Leg Splay for 0.031"" (0.79mm) thick PCB",,,,,,,"Single Hole 0.055"" ±0.003"" (1.40mm ±0.076mm)",#30-26 AWG,,,,,"Loose: WTP-4ALL Reeled: Model 9700, 9700 XY Wire Termination: Consult factory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1183,1183,th_idc_3026.php,"<a href=""http://www.zierick.com/pdf/ap118211836183.pdf"">Application Print for Part Number 1182 / 1183 / 6183</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/wire_connectors/1183.prj&varset={PN=1183}"">CAD download for Part Number 1183</a>","Read about <a href=""http://www.zierick.com/papers/IDC.pdf"" target=""_blank"">the Torsion IDC</a>.<br>View the <a href=""http://www.zierick.com/pdf/IDCwireterm.pdf"" target=""_blank"">IDC wire termination procedure</a>.","<a href=""http://www.zierick.com/pdf/ap118211836183.pdf"">Application Print for Part Number 1182 / 1183 / 6183</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/wire_connectors/1183.prj&varset={PN=1183}"">CAD download for Part Number 1183</a><br>Read about <a href=""http://www.zierick.com/papers/IDC.pdf"" target=""_blank"">the Torsion IDC</a>.<br>View the <a href=""http://www.zierick.com/pdf/IDCwireterm.pdf"" target=""_blank"">IDC wire termination procedure</a>.","http://www.zierick.com/images/connectors/3d1182.gif,http://www.zierick.com/images/connectors/dwg1182.gif",Through Hole > Wire Connectors > Insulation Displacement Connectors (IDC),Loose,,10 Amperes,,,"0.070"" (1.78mm)",,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,"0.100"" (2.54mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Split Leg Splay for 0.031"" (0.79mm) thick PCB",,,,,,,"Single Hole 0.055"" ±0.003"" (1.40mm ±0.076mm)",#30-26 AWG,,,,,"Loose: WTP-4ALL Reeled: Model 9700, 9700 XY Wire Termination: Consult factory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
