﻿Part Type,Part Number,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'A',Feature 'B',Feeder System,Gap Dimension 'G',Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feeder System,Gap Dimension 'G',Insertion Force-Max.,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Dimensions,Dimensions,Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,Material Type,Mating Entry,Mating Pin Size,Mating Terminal Size,Mating Type,Mating Wire Size,Mounting Hole Diameter,Mounting Type,Operating Temperature,Patent,Pin Width,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Force,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,URL,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,926,,15 Amperes,,,,,,"1/4"" (6.35mm)",,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.067"" (1.70mm)",,,http://www.zierick.com/pages/th_rec_926.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,927,,15 Amperes,,,,,,"1/4"" (6.35mm)",,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.067"" (1.70mm)",,,http://www.zierick.com/pages/th_rec_927.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,928,,30 Amperes,,,,,,,,,,,,"0.062"" (1.57mm) C26000 Brass",,"Inserted, Staked and Backed-Out","Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.zierick.com/pages/th_screw_928.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,928,,,,,,,,,,,,,,"0.062"" (1.57mm) C26000 Brass",,"Inserted, Staked and Backed-Out","Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",100% Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.zierick.com/pages/ha_screw_928.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,948,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_948_949.php,,,,ZPT92-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,949,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_948_949.php,,,,ZPT92-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,953,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_953.php,,,,ZPT81-A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,956,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_956_965_957.php,,,,ZPT92-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,957,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_956_965_957.php,,,,ZPT92-187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,972,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058""±0.003"" (1.47mm±0.076)",,,http://www.zierick.com/pages/th_qd_250_972.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,983,,10 Amperes,,,,,,,,,,,,"0.015"" (0.38mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vertical,,,,,,,,,10mOhm Max,,,,,,Top Side,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.005"" (5.08mm ±0.127mm) centers",,,http://www.zierick.com/pages/th_rec_983_984.php,,,,Consult Factory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,984,,10 Amperes,,,,,,,,,,,,"0.015"" (0.38mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,15 Amperes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vertical,,,,,,,,,10mOhm Max,,,,,,Top Side,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.005"" (5.08mm ±0.127mm) centers",,,http://www.zierick.com/pages/th_rec_983_984.php,,,,Consult Factory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,990,,15 Amperes,,,,,,"0.197"" (5mm)",,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.052"" (1.32mm)",,,http://www.zierick.com/pages/th_rec_990.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1021,,20 Amperes,,,"0.134"" (3.40mm)",,"0.070"" (1.78mm) DIMPLE",,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) HOLE",,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1021_1198.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1022,,20 Amperes*,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab* 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab*",,,,Top,Outward or Inward Splay,,,,,-65° to 85°C,,,,"0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1022.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1024,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_1027_1024.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1025,,15 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.187"" x 0.015"" (4.75mm x 0.38mm) Tab",,,,,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1241_1026_1025.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1026,,15 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.187"" x 0.015"" (4.75mm x 0.38mm) Tab",,,,,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1241_1026_1025.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1027,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_1027_1024.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1030,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,Down until just touching surface of part,"Stainless Steel Binding Head 5/16"" (7.92mm) x 6-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.zierick.com/pages/th_screw_1030.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1032,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Press-Fit,,,,,,,,,"0.046"" ±0.003"" (1.17mm ±0.076)",,,http://www.zierick.com/pages/th_test_1032_1033.php,,,,ZPT81-TP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1037,,20 Amperes*,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab* 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab*",,,,Top,Outward or Inward Splay,,,,,-65° to 85°C,,,,"0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1022.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1039,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outward or Inward Splay 0.062"" (1.57mm) thick PCB",,,,,,,,,"2 holes 0.058"" ±0.003"" (1.47mm ±0.076) on 0.200"" (5.08mm) centers",#24-18 AWG,,http://www.zierick.com/pages/th_idc_1039.php,,,,Loose: WTP-4ALL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1041,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1041.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1042,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_1042.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1045,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1045.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1047,,15 Amperes,,,,,,"1/4"" (6.35mm)",,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.067"" (1.70mm)",,,http://www.zierick.com/pages/th_rec_1047.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1048,,15 Amperes,,,,,,"1/4"" (6.35mm)",,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.067"" (1.70mm)",,,http://www.zierick.com/pages/th_rec_1048.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1057,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1057.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1058,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Split Leg Splay,,,,,,,,,"0.046"" ±0.003"" (1.17mm ±0.076)",,,http://www.zierick.com/pages/th_test_1058_1059.php,,,,"Loose: ZPT81-TP Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1059,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Split Leg Splay,,,,,,,,,"0.046"" ±0.003"" (1.17mm ±0.076)",,,http://www.zierick.com/pages/th_test_1058_1059.php,,,,"Loose: ZPT81-TP Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1060,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1060.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1061,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1061.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1062,,10 Amperes,,,,,,,,,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vertical,Application Dependent / Submit Mating Terminal Sample to Factory.,,,,,,,,10mOhm Max,,"0.045"" (1.14mm) and 0.060"" (1.52mm) Rd. or Sq.",,Application Dependent / Submit Mating Terminal Sample to Factory.,,Bottom,Outward Splay,,,,,-65° to 105°C,E361770,,,"0.150"" ±0.003"" (3.81mm ±0.076mm)",,,http://www.zierick.com/pages/th_rec_1062.php,,,,"Loose: Consult factory Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1063,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Split Leg Splay,,,,,,E146208,,,"0.055"" ±0.003"" (1.40mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_1063_1064.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1064,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Split Leg Splay,,,,,,E146208,,,"0.055"" ±0.003"" (1.40mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_110_1063_1064.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1065,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076)",,,http://www.zierick.com/pages/th_qd_205_1066_1065.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
